date,time,stand,plot,stand_plot,collar,efflux_1,efflux_2,efflux_3,efflux_4,efflux_5,efflux_6,soil_moisture_1,soil_moisture_2,soil_moisture_3,temp_1,temp_2
2020-07-28,10:10:00,BP 1998,1,BP 1998-1,3,3.33,3.34,NA,NA,NA,NA,6.3,NA,NA,21.39,21.26
2020-07-28,10:14:00,BP 1998,1,BP 1998-1,3,8.77,8.52,NA,NA,NA,NA,6.1,NA,NA,21.03,21.04
2020-07-28,10:24:00,BP 1998,1,BP 1998-1,9,6.44,6.21,NA,NA,NA,NA,5.8,NA,NA,20.89,20.75
2020-07-28,10:27:00,BP 1998,1,BP 1998-1,9,10.5,11.4,NA,NA,NA,NA,5.6,NA,NA,20.66,20.71
2020-07-28,10:31:00,BP 1998,1,BP 1998-1,15,3.46,3.43,NA,NA,NA,NA,4.9,NA,NA,21.29,21.17
2020-07-28,10:34:00,BP 1998,1,BP 1998-1,15,11.5,11.3,NA,NA,NA,NA,7.3,NA,NA,21.36,21.32
2020-07-28,10:42:00,BP 1998,2,BP 1998-2,3,2.14,2.1,NA,NA,NA,NA,9.3,NA,NA,22.55,22.54
2020-07-28,10:48:00,BP 1998,2,BP 1998-2,3,3.3,3.29,NA,NA,NA,NA,9,NA,NA,22.85,23.35
2020-07-28,10:52:00,BP 1998,2,BP 1998-2,9,4.03,4.28,NA,NA,NA,NA,6.4,NA,NA,22.7,22.33
2020-07-28,10:54:00,BP 1998,2,BP 1998-2,9,5.79,5.92,NA,NA,NA,NA,7.7,NA,NA,21.87,21.94
2020-07-28,10:59:00,BP 1998,2,BP 1998-2,15,6.13,6.14,NA,NA,NA,NA,11.2,NA,NA,21.85,22.3
2020-07-28,11:01:00,BP 1998,2,BP 1998-2,15,15.2,16.1,NA,NA,NA,NA,8.7,NA,NA,22.8,22.23
2020-07-28,11:16:00,BP 1980,1,BP 1980-1,3,5.03,4.9,NA,NA,NA,NA,10.3,NA,NA,21.98,21.8
2020-07-28,11:25:00,BP 1980,1,BP 1980-1,3,12.4,13.9,NA,NA,NA,NA,5.7,NA,NA,21.31,21.37
2020-07-28,11:34:00,BP 1980,1,BP 1980-1,9,1.71,1.68,NA,NA,NA,NA,9.6,NA,NA,22.19,21.79
2020-07-28,11:40:00,BP 1980,1,BP 1980-1,9,8.43,7.76,NA,NA,NA,NA,7.8,NA,NA,22.09,22.27
2020-07-28,11:57:00,BP 1980,1,BP 1980-1,15,4.49,4.55,NA,NA,NA,NA,7.7,NA,NA,21,20.99
2020-07-28,12:00:00,BP 1980,1,BP 1980-1,15,8.06,7.69,NA,NA,NA,NA,7.6,NA,NA,21.17,21.16
2020-07-28,12:08:00,BP 1980,2,BP 1980-2,3,3.59,3.58,NA,NA,NA,NA,7.9,NA,NA,22.2,22.17
2020-07-28,12:13:00,BP 1980,2,BP 1980-2,3,13,14.3,NA,NA,NA,NA,5.7,NA,NA,22.16,22.31
2020-07-28,12:18:00,BP 1980,2,BP 1980-2,9,4.3,4.49,NA,NA,NA,NA,10.1,NA,NA,22.9,22.82
2020-07-28,12:20:00,BP 1980,2,BP 1980-2,9,7.72,8.18,NA,NA,NA,NA,9.4,NA,NA,22.17,22.05
2020-07-28,12:25:00,BP 1980,2,BP 1980-2,15,3.74,3.92,NA,NA,NA,NA,11.5,NA,NA,22.42,22.47
2020-07-28,12:29:00,BP 1980,2,BP 1980-2,15,7.63,7.65,NA,NA,NA,NA,11.5,NA,NA,22.08,22.08
2020-07-28,12:36:00,BP 1980,3,BP 1980-3,3,5.73,5.85,NA,NA,NA,NA,5.5,NA,NA,22.11,22.53
2020-07-28,12:40:00,BP 1980,3,BP 1980-3,3,6.69,6.92,NA,NA,NA,NA,7.1,NA,NA,23.55,24.04
2020-07-28,12:44:00,BP 1980,3,BP 1980-3,9,4.87,5.21,NA,NA,NA,NA,10.4,NA,NA,24.97,24.79
2020-07-28,12:46:00,BP 1980,3,BP 1980-3,9,5.83,6.34,NA,NA,NA,NA,6.8,NA,NA,24.04,23.87
2020-07-28,12:52:00,BP 1980,3,BP 1980-3,15,2.72,2.56,NA,NA,NA,NA,13.9,NA,NA,22.22,22.1
2020-07-28,12:54:00,BP 1980,3,BP 1980-3,15,6.25,5.82,NA,NA,NA,NA,11.1,NA,NA,22.34,22.31
2020-07-28,13:12:00,BP 1936,1,BP 1936-1,3,3.9,4.13,NA,NA,NA,NA,8.4,NA,NA,22.26,22.16
2020-07-28,13:14:00,BP 1936,1,BP 1936-1,3,4.62,4.72,NA,NA,NA,NA,9.8,NA,NA,21.94,21.85
2020-07-28,13:19:00,BP 1936,1,BP 1936-1,9,6.03,6.27,NA,NA,NA,NA,8.8,NA,NA,23.78,23.73
2020-07-28,13:21:00,BP 1936,1,BP 1936-1,9,5.97,6.13,NA,NA,NA,NA,11.7,NA,NA,23.36,23.33
2020-07-28,13:27:00,BP 1936,1,BP 1936-1,15,3.87,3.89,NA,NA,NA,NA,9.1,NA,NA,21.07,21.08
2020-07-28,13:29:00,BP 1936,1,BP 1936-1,15,6.36,7.13,NA,NA,NA,NA,8.4,NA,NA,21.11,21.22
2020-07-28,13:39:00,BP 1936,2,BP 1936-2,3,8.17,7.97,NA,NA,NA,NA,8.7,NA,NA,23.25,22.98
2020-07-28,13:45:00,BP 1936,2,BP 1936-2,3,8.4,8.2,NA,NA,NA,NA,7.1,NA,NA,22.69,22.55
2020-07-28,13:49:00,BP 1936,2,BP 1936-2,9,4.89,5.16,NA,NA,NA,NA,5.9,NA,NA,24.29,24.7
2020-07-28,13:52:00,BP 1936,2,BP 1936-2,9,8.22,9.63,NA,NA,NA,NA,5.9,NA,NA,26.59,26.56
2020-07-28,14:02:00,BP 1936,2,BP 1936-2,15,6.71,6.34,NA,NA,NA,NA,6.9,NA,NA,23.48,23.35
2020-07-28,14:08:00,BP 1936,2,BP 1936-2,15,7.98,7.41,NA,NA,NA,NA,8.2,NA,NA,23.2,23.11
2020-07-28,14:16:00,BF7&8,7,BF7&8-7,3,4.52,4.39,NA,NA,NA,NA,5.4,NA,NA,23.27,23.09
2020-07-28,14:19:00,BF7&8,7,BF7&8-7,3,11.2,11.6,NA,NA,NA,NA,5.5,NA,NA,21.82,21.71
2020-07-28,14:24:00,BF7&8,7,BF7&8-7,9,4.02,3.88,NA,NA,NA,NA,10.1,NA,NA,21.77,21.94
2020-07-28,14:29:00,BF7&8,7,BF7&8-7,9,11.9,12.4,NA,NA,NA,NA,4.9,NA,NA,21.66,21.57
2020-07-28,14:34:00,BF7&8,7,BF7&8-7,15,3.38,3.62,NA,NA,NA,NA,10.3,NA,NA,22.37,22.4
2020-07-28,14:39:00,BF7&8,7,BF7&8-7,15,10.3,10.1,NA,NA,NA,NA,8,NA,NA,22.02,22.04
2020-07-28,14:46:00,BF7&8,8,BF7&8-8,3,6.23,6.38,NA,NA,NA,NA,9.3,NA,NA,22.04,22.11
2020-07-28,14:50:00,BF7&8,8,BF7&8-8,3,6.43,6.32,NA,NA,NA,NA,7.5,NA,NA,21.38,21.61
2020-07-28,14:57:00,BF7&8,8,BF7&8-8,9,3.75,3.76,NA,NA,NA,NA,9.3,NA,NA,22.08,21.95
2020-07-28,15:01:00,BF7&8,8,BF7&8-8,9,11.4,12.1,NA,NA,NA,NA,11.9,NA,NA,21.53,21.57
2020-07-28,15:07:00,BF7&8,8,BF7&8-8,15,5.06,5.34,NA,NA,NA,NA,6.2,NA,NA,22.54,22.57
2020-07-28,15:11:00,BF7&8,8,BF7&8-8,15,16.8,15.3,NA,NA,NA,NA,4.7,NA,NA,22.93,22.71
2020-07-28,15:29:00,BP1954,2,BP1954-2,3,0.935,1.12,NA,NA,NA,NA,7.8,NA,NA,23.97,23.73
2020-07-28,15:33:00,BP1954,2,BP1954-2,3,6.08,6.13,NA,NA,NA,NA,5.8,NA,NA,23.26,23.47
2020-07-28,15:39:00,BP1954,2,BP1954-2,9,4.37,4.32,NA,NA,NA,NA,6.2,NA,NA,22.12,22.09
2020-07-28,15:43:00,BP1954,2,BP1954-2,9,6.37,6.73,NA,NA,NA,NA,9.4,NA,NA,21.74,21.6
2020-07-28,15:47:00,BP1954,2,BP1954-2,15,4.22,4.25,NA,NA,NA,NA,8.1,NA,NA,23.36,23.63
2020-07-28,15:51:00,BP1954,2,BP1954-2,15,7.72,7.67,NA,NA,NA,NA,6.6,NA,NA,22.53,22.51
2020-07-28,16:15:00,BP1954,1,BP1954-1,3,2.9,2.97,NA,NA,NA,NA,7.9,NA,NA,23.07,23.05
2020-07-28,16:17:00,BP1954,1,BP1954-1,3,7.06,8.33,NA,NA,NA,NA,7.8,NA,NA,21.99,21.97
2020-07-28,16:22:00,BP1954,1,BP1954-1,9,6.31,5.77,NA,NA,NA,NA,6.3,NA,NA,22.05,22.04
2020-07-28,16:24:00,BP1954,1,BP1954-1,9,8.95,8.46,NA,NA,NA,NA,3,NA,NA,21.63,21.91
2020-07-28,16:29:00,BP1954,1,BP1954-1,15,5.04,5.1,NA,NA,NA,NA,8.3,NA,NA,23.38,23.35
2020-07-28,16:31:00,BP1954,1,BP1954-1,15,7.36,5.57,NA,NA,NA,NA,4.7,NA,NA,22.76,22.72
2020-07-28,16:38:00,BP 2017,1,BP 2017-1,3,4.2,4.42,NA,NA,NA,NA,5.5,NA,NA,28.74,28.91
2020-07-28,16:40:00,BP 2017,1,BP 2017-1,3,4.84,5.24,NA,NA,NA,NA,5.6,NA,NA,25.71,25.35
2020-07-28,16:45:00,BP 2017,1,BP 2017-1,9,4.16,4.59,NA,NA,NA,NA,6.9,NA,NA,27.3,28.17
2020-07-28,16:47:00,BP 2017,1,BP 2017-1,9,2.69,2.89,NA,NA,NA,NA,4.8,NA,NA,29.05,29.12
2020-07-28,16:51:00,BP 2017,1,BP 2017-1,15,2.48,2.8,NA,NA,NA,NA,5.7,NA,NA,30.67,32.14
2020-07-28,16:54:00,BP 2017,1,BP 2017-1,15,4.3,4.7,NA,NA,NA,NA,6.1,NA,NA,28.29,28.01
2020-07-28,17:01:00,BP 2017,2,BP 2017-2,3,2.71,2.8,NA,NA,NA,NA,4.1,NA,NA,28.89,28.34
2020-07-28,17:06:00,BP 2017,2,BP 2017-2,3,7.41,7.44,NA,NA,NA,NA,7.2,NA,NA,27.68,27.75
2020-07-28,17:10:00,BP 2017,2,BP 2017-2,9,1.9,1.83,NA,NA,NA,NA,NA,NA,NA,27.25,27.16
2020-07-28,17:13:00,BP 2017,2,BP 2017-2,9,5.12,5.45,NA,NA,NA,NA,5.7,NA,NA,23.67,23.4
2020-07-28,17:18:00,BP 2017,2,BP 2017-2,15,2.45,2.53,NA,NA,NA,NA,4.1,NA,NA,31.05,31.91
2020-07-28,17:21:00,BP 2017,2,BP 2017-2,15,4.45,4.75,NA,NA,NA,NA,3.6,NA,NA,30.14,30.49
2020-07-28,17:31:00,BP 2017,3,BP 2017-3,3,2.41,2.5,NA,NA,NA,NA,4.3,NA,NA,30.2,29.89
2020-07-28,17:34:00,BP 2017,3,BP 2017-3,3,3.57,3.66,NA,NA,NA,NA,4,NA,NA,26.73,26.85
2020-07-28,17:38:00,BP 2017,3,BP 2017-3,9,2.6,2.67,NA,NA,NA,NA,5.6,NA,NA,28.53,28.27
2020-07-28,17:42:00,BP 2017,3,BP 2017-3,9,6.34,6.17,NA,NA,NA,NA,6.4,NA,NA,28.27,28.84
2020-07-28,17:45:00,BP 2017,3,BP 2017-3,15,4.31,4.31,NA,NA,NA,NA,4.9,NA,NA,26.41,26.32
2020-07-28,17:51:00,BP 2017,3,BP 2017-3,15,7.08,7.21,NA,NA,NA,NA,4.6,NA,NA,26.52,26.61
2020-07-29,09:42:00,PSA1972,1,PSA1972-1,3,3.95,3.94,NA,NA,NA,NA,12.2,NA,NA,19.65,19.57
2020-07-29,09:45:00,PSA1972,1,PSA1972-1,3,6.6,6.58,NA,NA,NA,NA,11.6,NA,NA,19.62,19.57
2020-07-29,09:49:00,PSA1972,1,PSA1972-1,9,4.66,4.37,NA,NA,NA,NA,7.7,NA,NA,19.54,19.5
2020-07-29,09:54:00,PSA1972,1,PSA1972-1,9,14,13,NA,NA,NA,NA,4.5,NA,NA,19.38,19.37
2020-07-29,09:59:00,PSA1972,1,PSA1972-1,15,7.71,7.44,NA,NA,NA,NA,8.2,NA,NA,19.57,19.56
2020-07-29,10:02:00,PSA1972,1,PSA1972-1,15,11.8,10.6,NA,NA,NA,NA,7.6,NA,NA,19.39,19.41
2020-07-29,10:13:00,PSA1972,3,PSA1972-3,3,2.63,2.61,NA,NA,NA,NA,4.2,NA,NA,19.92,19.78
2020-07-29,10:17:00,PSA1972,3,PSA1972-3,3,4.34,4.25,NA,NA,NA,NA,5.2,NA,NA,19.78,19.77
2020-07-29,10:20:00,PSA1972,3,PSA1972-3,9,5.07,5.18,NA,NA,NA,NA,5.9,NA,NA,19.85,19.85
2020-07-29,10:23:00,PSA1972,3,PSA1972-3,9,5.5,5.04,NA,NA,NA,NA,5.8,NA,NA,19.99,20.01
2020-07-29,10:27:00,PSA1972,3,PSA1972-3,15,4.68,5.07,NA,NA,NA,NA,5.8,NA,NA,19.84,19.91
2020-07-29,10:30:00,PSA1972,3,PSA1972-3,15,10.2,9.16,NA,NA,NA,NA,7.7,NA,NA,19.91,19.82
2020-07-29,10:38:00,PSA1972,2,PSA1972-2,3,2.27,2.21,NA,NA,NA,NA,4.7,NA,NA,19.74,19.65
2020-07-29,10:44:00,PSA1972,2,PSA1972-2,3,11.2,11.3,NA,NA,NA,NA,7.4,NA,NA,19.72,19.69
2020-07-29,10:47:00,PSA1972,2,PSA1972-2,9,4.2,4.21,NA,NA,NA,NA,5.8,NA,NA,19.79,19.79
2020-07-29,10:49:00,PSA1972,2,PSA1972-2,9,4.92,4.99,NA,NA,NA,NA,10.6,NA,NA,19.92,19.8
2020-07-29,10:53:00,PSA1972,2,PSA1972-2,15,4.19,3.78,NA,NA,NA,NA,5.4,NA,NA,19.62,19.59
2020-07-29,10:56:00,PSA1972,2,PSA1972-2,15,10,9.48,NA,NA,NA,NA,5.3,NA,NA,19.67,19.55
2020-07-29,11:19:00,AC 1911,107,AC 1911-107,3,5.26,5.5,NA,NA,NA,NA,7.3,NA,NA,19.98,19.77
2020-07-29,11:21:00,AC 1911,107,AC 1911-107,3,10.9,10.9,NA,NA,NA,NA,7.7,NA,NA,19.7,19.7
2020-07-29,11:25:00,AC 1911,107,AC 1911-107,9,3.72,3.61,NA,NA,NA,NA,8,NA,NA,20.24,20.29
2020-07-29,11:28:00,AC 1911,107,AC 1911-107,9,6.03,5.97,NA,NA,NA,NA,9.1,NA,NA,20.12,20.17
2020-07-29,11:32:00,AC 1911,107,AC 1911-107,15,3.08,3.55,NA,NA,NA,NA,5.9,NA,NA,20.46,20.43
2020-07-29,11:25:00,AC 1911,107,AC 1911-107,15,8.91,9.57,NA,NA,NA,NA,4.7,NA,NA,20.21,20.24
2020-07-29,12:19:00,DNR1987,2,DNR1987-2,3,2.95,3.04,NA,NA,NA,NA,5.5,NA,NA,21.31,21.06
2020-07-29,12:24:00,DNR1987,2,DNR1987-2,3,7.37,7.91,NA,NA,NA,NA,6.7,NA,NA,20.4,20.29
2020-07-29,12:29:00,DNR1987,2,DNR1987-2,9,4.77,4.49,NA,NA,NA,NA,5.8,NA,NA,20.84,20.68
2020-07-29,12:34:00,DNR1987,2,DNR1987-2,9,10.8,11,NA,NA,NA,NA,3.2,NA,NA,19.87,19.79
2020-07-29,12:37:00,DNR1987,2,DNR1987-2,15,5.31,5.09,NA,NA,NA,NA,3.8,NA,NA,20.72,20.81
2020-07-29,12:39:00,DNR1987,2,DNR1987-2,15,8.46,8.11,NA,NA,NA,NA,4,NA,NA,20.64,20.64
2020-07-29,12:48:00,DNR1987,3,DNR1987-3,3,3.23,3.36,NA,NA,NA,NA,4.9,NA,NA,21.49,20.91
2020-07-29,12:51:00,DNR1987,3,DNR1987-3,3,11.8,11,NA,NA,NA,NA,4.7,NA,NA,20.3,20.44
2020-07-29,12:57:00,DNR1987,3,DNR1987-3,9,5.23,5.22,NA,NA,NA,NA,4.9,NA,NA,20.49,20.65
2020-07-29,13:00:00,DNR1987,3,DNR1987-3,9,7.8,8.55,NA,NA,NA,NA,4.6,NA,NA,20.95,20.86
2020-07-29,13:04:00,DNR1987,3,DNR1987-3,15,3.65,3.53,NA,NA,NA,NA,4.7,NA,NA,21.72,20.81
2020-07-29,13:06:00,DNR1987,3,DNR1987-3,15,9.46,9.29,NA,NA,NA,NA,5.2,NA,NA,19.11,18.54
2020-07-29,13:18:00,DNR1987,1,DNR1987-1,3,5.68,5.66,NA,NA,NA,NA,5.3,NA,NA,23.36,23.64
2020-07-29,13:20:00,DNR1987,1,DNR1987-1,3,8.65,8.1,NA,NA,NA,NA,4.4,NA,NA,22.55,22.42
2020-07-29,13:29:00,DNR1987,1,DNR1987-1,9,3.73,3.62,NA,NA,NA,NA,6.9,NA,NA,22.46,22.58
2020-07-29,13:32:00,DNR1987,1,DNR1987-1,9,6.2,7.03,NA,NA,NA,NA,7.1,NA,NA,22.21,22.32
2020-07-29,13:37:00,DNR1987,1,DNR1987-1,15,2.93,3.06,NA,NA,NA,NA,4.8,NA,NA,22.03,22.01
2020-07-29,13:40:00,DNR1987,1,DNR1987-1,15,6.86,6.75,NA,NA,NA,NA,5.7,NA,NA,21.71,21.52
2020-07-29,14:15:00,AC 1911,104,AC 1911-104,3,5.29,5.82,NA,NA,NA,NA,8.3,NA,NA,23.01,22.86
2020-07-29,14:20:00,AC 1911,104,AC 1911-104,3,5.95,6.3,NA,NA,NA,NA,7.4,NA,NA,21.65,21.55
2020-07-29,14:24:00,AC 1911,104,AC 1911-104,9,3.15,3.07,NA,NA,NA,NA,8.6,NA,NA,21.71,21.67
2020-07-29,14:27:00,AC 1911,104,AC 1911-104,9,7.85,8.36,NA,NA,NA,NA,7.9,NA,NA,20.9,20.85
2020-07-29,14:31:00,AC 1911,104,AC 1911-104,15,4.22,4.11,NA,NA,NA,NA,8.6,NA,NA,20.25,20.16
2020-07-29,14:33:00,AC 1911,104,AC 1911-104,15,6.1,5.54,NA,NA,NA,NA,9.6,NA,NA,19.77,19.51
2020-07-29,14:45:00,AC 1911,103,AC 1911-103,3,5.14,4.83,NA,NA,NA,NA,7.5,NA,NA,21.82,21.69
2020-07-29,14:52:00,AC 1911,103,AC 1911-103,3,8.04,8.12,NA,NA,NA,NA,7.2,NA,NA,21.08,21.16
2020-07-29,14:56:00,AC 1911,103,AC 1911-103,9,2.44,2.47,NA,NA,NA,NA,8.6,NA,NA,21.08,21.07
2020-07-29,14:59:00,AC 1911,103,AC 1911-103,9,6.3,6.72,NA,NA,NA,NA,9.4,NA,NA,20.82,20.9
2020-07-29,15:03:00,AC 1911,103,AC 1911-103,15,3.2,3.08,NA,NA,NA,NA,5.1,NA,NA,23.05,22.86
2020-07-29,15:05:00,AC 1911,103,AC 1911-103,15,5.24,5.65,NA,NA,NA,NA,6.4,NA,NA,21.9,21.91
2020-07-29,15:45:00,BS42,b,BS42-b,3,4.85,4.42,NA,NA,NA,NA,5.2,NA,NA,19.05,18.9
2020-07-29,15:50:00,BS42,b,BS42-b,3,5.4,5.58,NA,NA,NA,NA,8.4,NA,NA,19,19.01
2020-07-29,15:53:00,BS42,b,BS42-b,9,3.7,3.71,NA,NA,NA,NA,4.6,NA,NA,19.61,19.52
2020-07-29,15:56:00,BS42,b,BS42-b,9,5.74,6.26,NA,NA,NA,NA,7.3,NA,NA,18.19,18.19
2020-07-29,16:03:00,BS42,b,BS42-b,15,2.89,2.88,NA,NA,NA,NA,5,NA,NA,19.28,19.24
2020-07-29,16:05:00,BS42,b,BS42-b,15,5.93,5.84,NA,NA,NA,NA,4.9,NA,NA,19.62,19.56
2020-07-29,16:22:00,BS42,c,BS42-c,3,6.12,5.62,NA,NA,NA,NA,8.6,NA,NA,19.5,19.22
2020-07-29,16:28:00,BS42,c,BS42-c,3,9.12,8.8,NA,NA,NA,NA,2.9,NA,NA,20.03,19.83
2020-07-29,16:32:00,BS42,c,BS42-c,9,4.06,3.85,NA,NA,NA,NA,3.3,NA,NA,18.6,18.51
2020-07-29,16:37:00,BS42,c,BS42-c,9,13.2,14.5,NA,NA,NA,NA,1.9,NA,NA,17.63,17.6
2020-07-29,16:52:00,BS42,c,BS42-c,15,5.18,4.9,NA,NA,NA,NA,7.2,NA,NA,20.62,20.53
2020-07-29,16:55:00,BS42,c,BS42-c,15,8.07,7.32,NA,NA,NA,NA,8.5,NA,NA,19.54,19.43
2020-07-29,17:26:00,BS42,a,BS42-a,3,1.98,1.9,NA,NA,NA,NA,6.4,NA,NA,18.74,18.65
2020-07-29,17:30:00,BS42,a,BS42-a,3,2.75,2.69,NA,NA,NA,NA,6.5,NA,NA,18.82,18.77
2020-07-29,17:34:00,BS42,a,BS42-a,9,3.79,3.59,NA,NA,NA,NA,5.4,NA,NA,19.66,19.73
2020-07-29,17:37:00,BS42,a,BS42-a,9,8.4,7.78,NA,NA,NA,NA,4.5,NA,NA,19.15,19.07
2020-07-29,17:42:00,BS42,a,BS42-a,15,3.72,3.67,NA,NA,NA,NA,4.1,NA,NA,19.61,19.74
2020-07-29,17:45:00,BS42,a,BS42-a,15,8.4,7.82,NA,NA,NA,NA,5.2,NA,NA,20,19.77
2020-07-30,10:51:00,BS40,e,BS40-e,3,4.57,4.73,NA,NA,NA,NA,8.4,NA,NA,19.18,19.09
2020-07-30,10:54:00,BS40,e,BS40-e,3,7.31,7.21,NA,NA,NA,NA,9.8,NA,NA,18.93,18.92
2020-07-30,11:01:00,BS40,e,BS40-e,9,4.85,4.64,NA,NA,NA,NA,6.1,NA,NA,17.76,17.74
2020-07-30,11:04:00,BS40,e,BS40-e,9,6.72,7.44,NA,NA,NA,NA,5.8,NA,NA,17.93,17.98
2020-07-30,11:08:00,BS40,e,BS40-e,15,4.29,4.13,NA,NA,NA,NA,7.4,NA,NA,18.62,18.62
2020-07-30,11:11:00,BS40,e,BS40-e,15,5.13,4.84,NA,NA,NA,NA,8.4,NA,NA,18.76,18.77
2020-07-30,11:18:00,BS40,x,BS40-x,3,5.67,6.01,NA,NA,NA,NA,7.7,NA,NA,18.35,18.37
2020-07-30,11:21:00,BS40,x,BS40-x,3,9.35,10.2,NA,NA,NA,NA,4.7,NA,NA,18.53,18.52
2020-07-30,11:25:00,BS40,x,BS40-x,9,3.45,3.18,NA,NA,NA,NA,8.2,NA,NA,18.67,18.62
2020-07-30,11:28:00,BS40,x,BS40-x,9,8.11,8,NA,NA,NA,NA,8.9,NA,NA,18.81,18.78
2020-07-30,11:32:00,BS40,x,BS40-x,15,3.83,3.63,NA,NA,NA,NA,6.2,NA,NA,18.46,18.4
2020-07-30,11:35:00,BS40,x,BS40-x,15,7.3,8.05,NA,NA,NA,NA,5.7,NA,NA,18.41,18.42
2020-07-30,11:55:00,BS40,f,BS40-f,3,5.59,5.35,NA,NA,NA,NA,7.9,NA,NA,19.49,19.51
2020-07-30,12:00:00,BS40,f,BS40-f,3,7.35,7.24,NA,NA,NA,NA,8,NA,NA,19.91,19.94
2020-07-30,12:04:00,BS40,f,BS40-f,9,2.37,2.33,NA,NA,NA,NA,8,NA,NA,19.35,19.47
2020-07-30,12:07:00,BS40,f,BS40-f,9,7.43,7.33,NA,NA,NA,NA,7.6,NA,NA,19.64,19.66
2020-07-30,12:13:00,BS40,f,BS40-f,15,4.91,4.71,NA,NA,NA,NA,7,NA,NA,20.03,20.17
2020-07-30,12:15:00,BS40,f,BS40-f,15,10,9.84,NA,NA,NA,NA,6.5,NA,NA,19.63,19.61
2020-07-30,13:11:00,IndianPt,1,IndianPt-1,3,2.4,2.45,NA,NA,NA,NA,9,NA,NA,20.35,20.24
2020-07-30,13:14:00,IndianPt,1,IndianPt-1,3,4.2,4.45,NA,NA,NA,NA,9.6,NA,NA,20,19.97
2020-07-30,13:17:00,IndianPt,1,IndianPt-1,9,4.35,4.44,NA,NA,NA,NA,7.6,NA,NA,19.42,19.24
2020-07-30,13:20:00,IndianPt,1,IndianPt-1,9,6.75,6.85,NA,NA,NA,NA,6.3,NA,NA,19.44,19.41
2020-07-30,13:23:00,IndianPt,1,IndianPt-1,15,4.21,4.22,NA,NA,NA,NA,7.4,NA,NA,19.74,19.66
2020-07-30,13:30:00,IndianPt,1,IndianPt-1,15,13,13.7,NA,NA,NA,NA,9.6,NA,NA,19.49,19.49
2020-07-30,13:36:00,IndianPt,1,IndianPt-1,3,6.43,6.25,NA,NA,NA,NA,5.3,NA,NA,19.09,18.96
2020-07-30,13:40:00,IndianPt,2,IndianPt-2,3,6.07,5.89,NA,NA,NA,NA,5.7,NA,NA,18.81,18.84
2020-07-30,13:43:00,IndianPt,2,IndianPt-2,9,2.88,2.87,NA,NA,NA,NA,3.5,NA,NA,19.76,19.4
2020-07-30,13:46:00,IndianPt,2,IndianPt-2,9,7.35,7.5,NA,NA,NA,NA,3.3,NA,NA,18.94,18.95
2020-07-30,13:53:00,IndianPt,2,IndianPt-2,15,2.52,2.57,NA,NA,NA,NA,13.8,NA,NA,22.31,21.34
2020-07-30,13:56:00,IndianPt,2,IndianPt-2,15,3.88,4.71,NA,NA,NA,NA,6.7,NA,NA,20.67,21.03
2020-07-30,14:03:00,IndianPt,3,IndianPt-3,3,3.12,3.22,NA,NA,NA,NA,8.4,NA,NA,21.81,21.64
2020-07-30,14:07:00,IndianPt,3,IndianPt-3,3,6.04,5.91,NA,NA,NA,NA,7.2,NA,NA,21.01,20.96
2020-07-30,14:13:00,IndianPt,3,IndianPt-3,9,5.74,6.02,NA,NA,NA,NA,5.3,NA,NA,22.75,23.35
2020-07-30,14:19:00,IndianPt,3,IndianPt-3,9,6.45,6.42,NA,NA,NA,NA,12.2,NA,NA,24.72,24.98
2020-07-30,14:35:00,IndianPt,3,IndianPt-3,15,5.41,4.83,NA,NA,NA,NA,4.7,NA,NA,22.23,22.02
2020-07-30,14:39:00,IndianPt,3,IndianPt-3,15,6.48,6.04,NA,NA,NA,NA,3.4,NA,NA,21.22,21.25
2020-07-31,10:17:00,BP 2017,2,BP 2017-2,3,1.84,1.88,NA,NA,NA,NA,3.3,NA,NA,21.16,20.59
2020-07-31,10:24:00,BP 2017,2,BP 2017-2,3,3.85,3.82,NA,NA,NA,NA,5.4,NA,NA,19.77,19.54
2020-07-31,10:29:00,BP 2017,2,BP 2017-2,9,1.56,1.68,NA,NA,NA,NA,4.8,NA,NA,18.96,19.36
2020-07-31,10:33:00,BP 2017,2,BP 2017-2,9,6.89,6.25,NA,NA,NA,NA,4.4,NA,NA,19.84,19.66
2020-07-31,10:37:00,BP 2017,2,BP 2017-2,15,1.44,1.52,NA,NA,NA,NA,4.3,NA,NA,19.27,18.12
2020-07-31,10:40:00,BP 2017,2,BP 2017-2,15,3.35,3.65,NA,NA,NA,NA,2.2,NA,NA,17.02,16.76
2020-07-31,10:45:00,BP 2017,3,BP 2017-3,3,1.54,1.54,NA,NA,NA,NA,3.7,NA,NA,19.41,19.55
2020-07-31,10:51:00,BP 2017,3,BP 2017-3,3,3.75,3.67,NA,NA,NA,NA,2.9,NA,NA,20.46,20.64
2020-07-31,10:55:00,BP 2017,3,BP 2017-3,9,1.9,2.08,NA,NA,NA,NA,2.5,NA,NA,21.61,22.05
2020-07-31,10:58:00,BP 2017,3,BP 2017-3,9,3.52,3.8,NA,NA,NA,NA,3.6,NA,NA,19.52,19.44
2020-07-31,11:02:00,BP 2017,3,BP 2017-3,15,3.5,3.55,NA,NA,NA,NA,4.5,NA,NA,22.26,22.49
2020-07-31,11:05:00,BP 2017,3,BP 2017-3,15,3.81,4.19,NA,NA,NA,NA,2.8,NA,NA,20.99,21
2020-07-31,11:10:00,BP 2017,1,BP 2017-1,3,3.47,3.57,NA,NA,NA,NA,4.6,NA,NA,22.13,22.14
2020-07-31,11:14:00,BP 2017,1,BP 2017-1,3,5.89,5.78,NA,NA,NA,NA,2.4,NA,NA,22.85,22.76
2020-07-31,11:17:00,BP 2017,1,BP 2017-1,9,2.76,2.84,NA,NA,NA,NA,5.4,NA,NA,24.51,25.57
2020-07-31,11:21:00,BP 2017,1,BP 2017-1,9,2.09,2.33,NA,NA,NA,NA,3.5,NA,NA,26.64,27.24
2020-07-31,11:25:00,BP 2017,1,BP 2017-1,15,2.33,2.46,NA,NA,NA,NA,3.4,NA,NA,27.99,28.93
2020-07-31,11:30:00,BP 2017,1,BP 2017-1,15,4.39,4.27,NA,NA,NA,NA,5.1,NA,NA,26.95,26.84
2020-07-31,11:39:00,BP1954,1,BP1954-1,3,2.45,2.51,NA,NA,NA,NA,6.7,NA,NA,23.04,22.56
2020-07-31,11:41:00,BP1954,1,BP1954-1,3,5.3,6.42,NA,NA,NA,NA,6.8,NA,NA,22.21,22.07
2020-07-31,11:44:00,BP1954,1,BP1954-1,9,6.66,6.3,NA,NA,NA,NA,3,NA,NA,21.81,21.64
2020-07-31,11:47:00,BP1954,1,BP1954-1,9,15.9,15.6,NA,NA,NA,NA,1.8,NA,NA,21.26,21.16
2020-07-31,11:50:00,BP1954,1,BP1954-1,15,4.15,4.18,NA,NA,NA,NA,4.5,NA,NA,21.34,21.22
2020-07-31,11:53:00,BP1954,1,BP1954-1,15,6.39,6.51,NA,NA,NA,NA,2.5,NA,NA,21.21,21.05
2020-07-31,12:01:00,BP1954,2,BP1954-2,3,1.51,1.36,NA,NA,NA,NA,5.2,NA,NA,20.31,20.26
2020-07-31,12:06:00,BP1954,2,BP1954-2,3,5.74,5.78,NA,NA,NA,NA,3.9,NA,NA,20.12,20.11
2020-07-31,12:09:00,BP1954,2,BP1954-2,9,3.78,3.83,NA,NA,NA,NA,5.7,NA,NA,20.1,20.08
2020-07-31,12:14:00,BP1954,2,BP1954-2,9,6.97,6.97,NA,NA,NA,NA,6.7,NA,NA,20.02,20.09
2020-07-31,12:19:00,BP1954,2,BP1954-2,15,3.77,3.81,NA,NA,NA,NA,5.3,NA,NA,21.07,21.06
2020-07-31,12:22:00,BP1954,2,BP1954-2,15,7.55,7.95,NA,NA,NA,NA,5.4,NA,NA,21.35,22.1
2020-07-31,12:42:00,PSA1972,1,PSA1972-1,3,3.77,3.57,NA,NA,NA,NA,11.1,NA,NA,19.71,19.64
2020-07-31,12:45:00,PSA1972,1,PSA1972-1,3,5.5,5.7,NA,NA,NA,NA,8.1,NA,NA,19.64,19.64
2020-07-31,12:48:00,PSA1972,1,PSA1972-1,9,3.24,3.41,NA,NA,NA,NA,9,NA,NA,19.73,19.59
2020-07-31,12:50:00,PSA1972,1,PSA1972-1,9,6.22,6.78,NA,NA,NA,NA,3.9,NA,NA,19.43,19.27
2020-07-31,12:53:00,PSA1972,1,PSA1972-1,15,5.85,5.64,NA,NA,NA,NA,6.4,NA,NA,19.46,19.38
2020-07-31,12:57:00,PSA1972,1,PSA1972-1,15,10.8,10.5,NA,NA,NA,NA,6.1,NA,NA,19.61,19.79
2020-07-31,13:03:00,PSA1972,2,PSA1972-2,3,2,2.03,NA,NA,NA,NA,4.8,NA,NA,20.85,20.54
2020-07-31,13:08:00,PSA1972,2,PSA1972-2,3,13,12.8,NA,NA,NA,NA,4.5,NA,NA,20.82,21.11
2020-07-31,13:12:00,PSA1972,2,PSA1972-2,9,3.27,3.29,NA,NA,NA,NA,4.1,NA,NA,20.63,20.46
2020-07-31,13:16:00,PSA1972,2,PSA1972-2,9,5.43,5.78,NA,NA,NA,NA,6.7,NA,NA,20.59,20.64
2020-07-31,13:20:00,PSA1972,2,PSA1972-2,15,3.39,3.24,NA,NA,NA,NA,3.9,NA,NA,21.04,20.86
2020-07-31,13:26:00,PSA1972,2,PSA1972-2,15,11.1,11.2,NA,NA,NA,NA,2.7,NA,NA,20.85,20.85
2020-07-31,13:32:00,PSA1972,3,PSA1972-3,3,2.41,2.44,NA,NA,NA,NA,3.5,NA,NA,21.96,21.75
2020-07-31,13:37:00,PSA1972,3,PSA1972-3,3,3.74,3.65,NA,NA,NA,NA,4.9,NA,NA,21.59,21.55
2020-07-31,13:42:00,PSA1972,3,PSA1972-3,9,4.52,4.39,NA,NA,NA,NA,4.5,NA,NA,22.24,22.21
2020-07-31,13:46:00,PSA1972,3,PSA1972-3,9,4.55,4.26,NA,NA,NA,NA,3.9,NA,NA,21.72,21.76
2020-07-31,13:49:00,PSA1972,3,PSA1972-3,15,3.52,3.78,NA,NA,NA,NA,3.2,NA,NA,22.81,22.66
2020-07-31,13:53:00,PSA1972,3,PSA1972-3,15,10.4,11.3,NA,NA,NA,NA,5.8,NA,NA,21.23,21.62
2020-07-31,14:05:00,BP 1998,2,BP 1998-2,3,1.73,1.79,NA,NA,NA,NA,5.3,NA,NA,24.26,24.32
2020-07-31,14:12:00,BP 1998,2,BP 1998-2,3,3.34,3.22,NA,NA,NA,NA,5.6,NA,NA,23.68,23.81
2020-07-31,14:16:00,BP 1998,2,BP 1998-2,9,4.14,4.28,NA,NA,NA,NA,4.7,NA,NA,23.47,23.47
2020-07-31,14:35:00,BP 1998,2,BP 1998-2,9,6.47,6.56,NA,NA,NA,NA,4.4,NA,NA,21.02,20.91
2020-07-31,14:38:00,BP 1998,2,BP 1998-2,15,5.81,5.79,NA,NA,NA,NA,9.3,NA,NA,21.14,21.12
2020-07-31,14:43:00,BP 1998,2,BP 1998-2,15,17,19,NA,NA,NA,NA,5.5,NA,NA,21.34,21.66
2020-07-31,14:51:00,BP 1998,1,BP 1998-1,3,2.45,2.61,NA,NA,NA,NA,3.7,NA,NA,23.19,23.36
2020-07-31,14:53:00,BP 1998,1,BP 1998-1,3,8.26,8.86,NA,NA,NA,NA,3.5,NA,NA,22.54,22.57
2020-07-31,14:56:00,BP 1998,1,BP 1998-1,9,3.06,3.26,NA,NA,NA,NA,6.2,NA,NA,21.3,21.23
2020-07-31,15:00:00,BP 1998,1,BP 1998-1,9,9.41,9.92,NA,NA,NA,NA,2.3,NA,NA,22.17,22.19
2020-07-31,15:04:00,BP 1998,1,BP 1998-1,15,3.1,3.19,NA,NA,NA,NA,2.7,NA,NA,24.42,24.31
2020-07-31,15:08:00,BP 1998,1,BP 1998-1,15,8.23,7.96,NA,NA,NA,NA,4.3,NA,NA,23.23,23.11
2020-07-31,15:25:00,BF7&8,8,BF7&8-8,3,4.5,4.75,NA,NA,NA,NA,5.7,NA,NA,21.96,21.8
2020-07-31,15:30:00,BF7&8,8,BF7&8-8,3,5.81,5.6,NA,NA,NA,NA,6.3,NA,NA,21.34,21.39
2020-07-31,15:33:00,BF7&8,8,BF7&8-8,9,3.37,3.43,NA,NA,NA,NA,7.3,NA,NA,21.56,21.39
2020-07-31,15:38:00,BF7&8,8,BF7&8-8,9,11.8,11.6,NA,NA,NA,NA,6.8,NA,NA,21.71,22.43
2020-07-31,15:41:00,BF7&8,8,BF7&8-8,15,3.51,3.52,NA,NA,NA,NA,5.6,NA,NA,21.86,21.63
2020-07-31,15:43:00,BF7&8,8,BF7&8-8,15,11.8,12.9,NA,NA,NA,NA,2.1,NA,NA,21.72,21.52
2020-07-31,15:48:00,BF7&8,7,BF7&8-7,3,2.88,2.96,NA,NA,NA,NA,3.2,NA,NA,21.31,21.11
2020-07-31,15:53:00,BF7&8,7,BF7&8-7,3,11.9,12.3,NA,NA,NA,NA,3.7,NA,NA,20.49,20.45
2020-07-31,15:57:00,BF7&8,7,BF7&8-7,9,2.92,3.1,NA,NA,NA,NA,7.5,NA,NA,20,19.42
2020-07-31,16:02:00,BF7&8,7,BF7&8-7,9,11.4,11.1,NA,NA,NA,NA,3.3,NA,NA,20.31,20.41
2020-07-31,16:06:00,BF7&8,7,BF7&8-7,15,2.71,2.82,NA,NA,NA,NA,6.2,NA,NA,21.66,21.7
2020-07-31,16:08:00,BF7&8,7,BF7&8-7,15,8.89,8.9,NA,NA,NA,NA,5.3,NA,NA,21.32,21.36
2020-07-31,16:23:00,BP 1980,2,BP 1980-2,3,2.95,3.15,NA,NA,NA,NA,5.3,NA,NA,23.06,22.99
2020-07-31,16:28:00,BP 1980,2,BP 1980-2,3,10.6,10.5,NA,NA,NA,NA,3.9,NA,NA,22.72,22.73
2020-07-31,16:31:00,BP 1980,2,BP 1980-2,9,3.25,3.18,NA,NA,NA,NA,6.7,NA,NA,23.61,23.07
2020-07-31,16:35:00,BP 1980,2,BP 1980-2,9,7.29,7.87,NA,NA,NA,NA,4.9,NA,NA,22.07,22.12
2020-07-31,16:45:00,BP 1980,2,BP 1980-2,15,3.5,3.68,NA,NA,NA,NA,5.9,NA,NA,23.38,23.41
2020-07-31,16:51:00,BP 1980,2,BP 1980-2,15,6.87,7.01,NA,NA,NA,NA,7.9,NA,NA,22.85,22.73
2020-07-31,16:54:00,BP 1980,1,BP 1980-1,3,4.89,4.63,NA,NA,NA,NA,5.2,NA,NA,22.47,22.59
2020-07-31,16:57:00,BP 1980,1,BP 1980-1,3,11.5,12.2,NA,NA,NA,NA,4.3,NA,NA,22.41,22.36
2020-07-31,17:04:00,BP 1980,1,BP 1980-1,9,2.05,2.06,NA,NA,NA,NA,4.8,NA,NA,22.81,22.54
2020-07-31,17:07:00,BP 1980,1,BP 1980-1,9,9.5,10.2,NA,NA,NA,NA,5,NA,NA,21.55,21.49
2020-07-31,17:12:00,BP 1980,1,BP 1980-1,15,4.16,4.23,NA,NA,NA,NA,5.4,NA,NA,21.14,21.12
2020-07-31,17:14:00,BP 1980,1,BP 1980-1,15,8.04,7.63,NA,NA,NA,NA,4.2,NA,NA,21.11,21.14
2020-07-31,17:21:00,BP 1980,3,BP 1980-3,3,6.01,5.72,NA,NA,NA,NA,3.5,NA,NA,22.05,21.82
2020-07-31,17:23:00,BP 1980,3,BP 1980-3,3,8.19,8.39,NA,NA,NA,NA,3.8,NA,NA,20.92,20.84
2020-07-31,17:25:00,BP 1980,3,BP 1980-3,9,5.35,4.85,NA,NA,NA,NA,8.4,NA,NA,22.13,22.02
2020-07-31,17:29:00,BP 1980,3,BP 1980-3,9,6.88,7.52,NA,NA,NA,NA,5.6,NA,NA,21.3,21.28