OBJECTID,Date,Starred,Disturbanc,Plot,Disturba_1,Stand_Age,Distance__,Azimuth__,Species,Height_Cla,Dead_,DBH__cm_,Height__es,Tag__,X_Coordina,Y_Coordina,X_Coordi_1,Y_Coordi_1,Notes,Random_Num,Status,GlobalID,CreationDate,Creator,EditDate,Editor
1,41836,Y,Severe,BP36#1,1936,78,17.500000000000000,0,PIRE,O, ,24.399999999999999,0.000000000000000,3550,601242.103499999968335,557182.911399999982677,601242.103000000002794,557165.411399999982677, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
2,41836,Y,Severe,BP36#1,1936,78,16.500000000000000,0,PIST,O, ,8.800000000000001,0.000000000000000,3551,601242.103499999968335,557182.911399999982677,601233.127600000007078,557196.756399999954738, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
3,41836,Y,Severe,BP36#1,1936,78,16.500000000000000,0,PIST,O, ,8.000000000000000,0.000000000000000,3552,601242.103499999968335,557182.911399999982677,601225.800900000031106,557180.366700000013225,Leans, ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
4,41836,Y,Severe,BP36#1,1936,78,18.000000000000000,0,POGR,D, ,27.800000000000001,0.000000000000000,3553,601242.103499999968335,557182.911399999982677,601234.396700000041164,557199.178100000019185, , ,D,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
5,41836,Y,Severe,BP36#1,1936,78,14.500000000000000,0,POGR,C, ,18.100000000000001,0.000000000000000,3554,601242.103499999968335,557182.911399999982677,601235.895200000028126,557196.015099999960512, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
6,41836,Y,Severe,BP36#1,1936,78,13.500000000000000,0,POGR,C, ,23.600000000000001,0.000000000000000,3555,601242.103499999968335,557182.911399999982677,601252.162800000049174,557191.914800000027753, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
7,41836,Y,Severe,BP36#1,1936,78,15.500000000000000,0,POGR,C, ,24.699999999999999,0.000000000000000,3556,601242.103499999968335,557182.911399999982677,601255.292299999971874,557174.768500000005588, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
8,41836,Y,Severe,BP36#1,1936,78,14.000000000000000,0,POGR,C,X,18.000000000000000,0.000000000000000,3557,601242.103499999968335,557182.911399999982677,601254.015899999998510,557175.556499999947846, , ,XC,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
9,41836,Y,Severe,BP36#1,1936,78,13.500000000000000,0,POGR,C, ,18.800000000000001,0.000000000000000,3558,601242.103499999968335,557182.911399999982677,601238.560999999986961,557169.884500000043772, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
10,41836,Y,Severe,BP36#1,1936,78,14.000000000000000,0,POGR,C, ,23.300000000000001,0.000000000000000,3559,601242.103499999968335,557182.911399999982677,601228.106900000013411,557182.601999999955297, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
11,41836,Y,Severe,BP36#1,1936,78,17.000000000000000,0,POGR,O, ,14.800000000000001,0.000000000000000,3560,601242.103499999968335,557182.911399999982677,601237.642600000021048,557166.507100000046194, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
12,41836,Y,Severe,BP36#1,1936,78,15.500000000000000,0,POGR,C, ,24.000000000000000,0.000000000000000,3561,601242.103499999968335,557182.911399999982677,601254.919600000022911,557191.628999999957159, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
13,41836,Y,Severe,BP36#1,1936,78,15.000000000000000,0,PIST,O, ,11.900000000000000,0.000000000000000,3562,601242.103499999968335,557182.911399999982677,601254.506199999945238,557191.347799999988638, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
14,41836,Y,Severe,BP36#1,1936,78,17.500000000000000,0,PIST,O, ,22.600000000000001,0.000000000000000,3563,601242.103499999968335,557182.911399999982677,601236.769800000009127,557199.578800000017509, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
15,41836,Y,Severe,BP36#1,1936,78,15.000000000000000,0,POGR,C, ,23.100000000000001,0.000000000000000,3564,601242.103499999968335,557182.911399999982677,601236.286399999982677,557169.085300000035204, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
16,41836,Y,Severe,BP36#1,1936,78,16.000000000000000,0,POGR,C, ,19.500000000000000,0.000000000000000,3565,601242.103499999968335,557182.911399999982677,601226.201299999956973,557184.678100000019185, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
17,41836,Y,Severe,BP36#1,1936,78,13.500000000000000,0,POGR,O, ,12.100000000000000,0.000000000000000,3566,601242.103499999968335,557182.911399999982677,601254.172600000048988,557188.959999999962747, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
18,41836,Y,Severe,BP36#1,1936,78,13.500000000000000,0,ACRU,O, ,9.300000000000001,0.000000000000000,3567,601242.103499999968335,557182.911399999982677,601254.172600000048988,557188.959999999962747, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
19,41836,Y,Severe,BP36#1,1936,78,13.500000000000000,0,ACRU,O, ,9.300000000000001,0.000000000000000,3568,601242.103499999968335,557182.911399999982677,601254.172600000048988,557188.959999999962747, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
20,41836,Y,Severe,BP36#1,1936,78,15.000000000000000,0,POGR,C, ,19.500000000000000,0.000000000000000,3569,601242.103499999968335,557182.911399999982677,601255.513700000010431,557189.632100000046194, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
21,41836,Y,Severe,BP36#1,1936,78,17.500000000000000,0,POGR,C, ,18.600000000000001,0.000000000000000,3570,601242.103499999968335,557182.911399999982677,601254.060199999948964,557170.133000000030734, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
22,41836,Y,Severe,BP36#1,1936,78,13.000000000000000,0,PIRE,O, ,12.199999999999999,0.000000000000000,3571,601242.103499999968335,557182.911399999982677,601235.520400000037625,557171.701499999966472, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
23,41836,Y,Severe,BP36#1,1936,78,13.500000000000000,0,PIST,O, ,8.900000000000000,0.000000000000000,3572,601242.103499999968335,557182.911399999982677,601229.001399999950081,557186.164699999964796, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
24,41836,Y,Severe,BP36#1,1936,78,14.500000000000000,0,PIST,O, ,12.100000000000000,0.000000000000000,3573,601242.103499999968335,557182.911399999982677,601234.760800000047311,557170.408000000054017, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
25,41836,Y,Severe,BP36#1,1936,78,15.000000000000000,0,POGR,C, ,15.000000000000000,0.000000000000000,3574,601242.103499999968335,557182.911399999982677,601234.507600000011735,557169.976799999945797, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
26,41836,Y,Severe,BP36#1,1936,78,16.000000000000000,0,POGR,C, ,23.399999999999999,0.000000000000000,3575,601242.103499999968335,557182.911399999982677,601234.001200000056997,557169.114500000025146, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
27,41836,Y,Severe,BP36#1,1936,78,16.000000000000000,0,POGR,C, ,28.800000000000001,0.000000000000000,3576,601242.103499999968335,557182.911399999982677,601234.001200000056997,557169.114500000025146, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
28,41836,Y,Severe,BP36#1,1936,78,15.000000000000000,0,PIST,O, ,9.600000000000000,0.000000000000000,3577,601242.103499999968335,557182.911399999982677,601256.285200000042096,557187.798100000014529, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
29,41836,Y,Severe,BP36#1,1936,78,13.500000000000000,0,POGR,C, ,21.699999999999999,0.000000000000000,3578,601242.103499999968335,557182.911399999982677,601249.941400000010617,557171.919699999969453, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
30,41836,Y,Severe,BP36#1,1936,78,15.000000000000000,0,POGR,C, ,21.500000000000000,0.000000000000000,3579,601242.103499999968335,557182.911399999982677,601250.812299999990501,557170.698399999993853, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
31,41836,Y,Severe,BP36#1,1936,78,17.000000000000000,0,POGR,C, ,17.300000000000001,0.000000000000000,3580,601242.103499999968335,557182.911399999982677,601251.973499999963678,557169.069999999948777, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
32,41836,Y,Severe,BP36#1,1936,78,17.000000000000000,0,POGR,C, ,20.800000000000001,0.000000000000000,3581,601242.103499999968335,557182.911399999982677,601251.973499999963678,557169.069999999948777, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
33,41836,Y,Severe,BP36#1,1936,78,16.000000000000000,0,POGR,C, ,20.600000000000001,0.000000000000000,3582,601242.103499999968335,557182.911399999982677,601243.517899999977089,557198.848800000036135, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
34,41836,Y,Severe,BP36#1,1936,78,15.000000000000000,0,POGR,C, ,24.699999999999999,0.000000000000000,3583,601242.103499999968335,557182.911399999982677,601231.380000000004657,557172.422999999951571, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
35,41836,Y,Severe,BP36#1,1936,78,15.000000000000000,0,POGR,C, ,25.699999999999999,0.000000000000000,3584,601242.103499999968335,557182.911399999982677,601249.119300000020303,557169.653199999942444, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
36,41836,Y,Severe,BP36#1,1936,78,12.500000000000000,0,POGR,D, ,27.899999999999999,0.000000000000000,3585,601242.103499999968335,557182.911399999982677,601231.187299999990501,557189.001200000056997, , ,D,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
37,41836,Y,Severe,BP36#1,1936,78,13.500000000000000,0,POGR,O,X,17.899999999999999,0.000000000000000,3586,601242.103499999968335,557182.911399999982677,601245.066100000054576,557196.082300000009127, , ,XO,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
38,41836,Y,Severe,BP36#1,1936,78,15.000000000000000,0,PIRE,O, ,13.400000000000000,0.000000000000000,3587,601242.103499999968335,557182.911399999982677,601245.395299999974668,557197.545700000016950, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
39,41836,Y,Severe,BP36#1,1936,78,16.500000000000000,0,POGR,C, ,20.300000000000001,0.000000000000000,3588,601242.103499999968335,557182.911399999982677,601258.567200000048615,557184.005499999970198,Dying, ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
40,41836,Y,Severe,BP36#1,1936,78,16.000000000000000,0,POGR,D, ,13.500000000000000,0.000000000000000,3589,601242.103499999968335,557182.911399999982677,601247.649399999994785,557167.903300000005402, , ,D,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
41,41836,Y,Severe,BP36#1,1936,78,16.000000000000000,0,ACRU,O, ,8.600000000000000,0.000000000000000,3590,601242.103499999968335,557182.911399999982677,601247.649399999994785,557167.903300000005402, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
42,41836,Y,Severe,BP36#1,1936,78,13.000000000000000,0,POGR,O,X,16.500000000000000,0.000000000000000,3591,601242.103499999968335,557182.911399999982677,601246.609599999967031,557170.717300000018440, , ,XO,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
43,41836,Y,Severe,BP36#1,1936,78,15.000000000000000,0,POGR,O, ,14.300000000000001,0.000000000000000,3592,601242.103499999968335,557182.911399999982677,601230.086200000019744,557173.934499999973923,Nearly dead, ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
44,41836,Y,Severe,BP36#1,1936,78,14.000000000000000,0,POGR,O,X,10.800000000000001,0.000000000000000,3593,601242.103499999968335,557182.911399999982677,601230.887600000016391,557191.290200000046752, , ,XO,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
45,41836,Y,Severe,BP36#1,1936,78,13.000000000000000,0,PIST,O, ,13.900000000000000,0.000000000000000,3594,601242.103499999968335,557182.911399999982677,601231.688500000047497,557175.131399999954738, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
46,41836,Y,Severe,BP36#1,1936,78,12.500000000000000,0,POGR,D, ,25.500000000000000,0.000000000000000,3595,601242.103499999968335,557182.911399999982677,601244.846299999975599,557170.716000000014901, , ,D,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
47,41836,Y,Severe,BP36#1,1936,78,16.500000000000000,0,POGR,D, ,29.500000000000000,0.000000000000000,3596,601242.103499999968335,557182.911399999982677,601245.724000000045635,557166.813500000047497, , ,D,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
48,41836,Y,Severe,BP36#1,1936,78,17.500000000000000,0,PIST,O, ,9.300000000000001,0.000000000000000,3597,601242.103499999968335,557182.911399999982677,601250.288999999989755,557198.378999999957159, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
49,41836,Y,Severe,BP36#1,1936,78,15.000000000000000,0,PIST,O, ,9.500000000000000,0.000000000000000,3598,601242.103499999968335,557182.911399999982677,601243.429000000003725,557167.970100000035018, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
50,41836,Y,Severe,BP36#1,1936,78,14.500000000000000,0,PIST,C, ,24.600000000000001,0.000000000000000,3599,601242.103499999968335,557182.911399999982677,601256.206600000034086,557186.280600000056438, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
51,41836,Y,Severe,BP36#1,1936,78,17.500000000000000,0,ACRU,O, ,9.300000000000001,0.000000000000000,3600,601242.103499999968335,557182.911399999982677,601225.119100000010803,557178.694600000046194, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
52,41836,Y,Severe,BP36#1,1936,78,14.000000000000000,0,PIST,O, ,15.000000000000000,0.000000000000000,3601,601242.103499999968335,557182.911399999982677,601255.339599999948405,557178.350100000039674, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
53,41836,Y,Severe,BP36#1,1936,78,11.500000000000000,0,POGR,B,X,9.900000000000000,2.500000000000000,3602,601242.103499999968335,557182.911399999982677,601230.942299999995157,557180.140400000032969, , ,X,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
54,41836,Y,Severe,BP36#1,1936,78,11.000000000000000,0,POGR,D, ,28.100000000000001,0.000000000000000,3603,601242.103499999968335,557182.911399999982677,601231.427600000053644,557180.260899999993853, , ,D,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
55,41836,Y,Severe,BP36#1,1936,78,17.000000000000000,0,POGR,D, ,34.799999999999997,0.000000000000000,3604,601242.103499999968335,557182.911399999982677,601239.110199999995530,557166.177000000025146, , ,D,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
56,41836,Y,Severe,BP36#1,1936,78,17.000000000000000,0,POGR,C, ,28.800000000000001,0.000000000000000,3605,601242.103499999968335,557182.911399999982677,601253.718899999978021,557195.324400000041351, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
57,41836,Y,Severe,BP36#1,1936,78,12.500000000000000,0,POGR,B,X,18.399999999999999,9.000000000000000,3606,601242.103499999968335,557182.911399999982677,601251.777099999948405,557190.827900000032969, , ,X,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
58,41836,Y,Severe,BP36#1,1936,78,15.000000000000000,0,ACRU,O, ,9.400000000000000,0.000000000000000,3607,601242.103499999968335,557182.911399999982677,601227.195199999958277,557181.255600000033155, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
59,41836,Y,Severe,BP36#1,1936,78,15.000000000000000,0,ACRU,O, ,8.000000000000000,0.000000000000000,3608,601242.103499999968335,557182.911399999982677,601227.195199999958277,557181.255600000033155, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
60,41836,Y,Severe,BP36#1,1936,78,15.000000000000000,0,ACRU,O, ,8.000000000000000,0.000000000000000,3609,601242.103499999968335,557182.911399999982677,601236.286800000001676,557196.737700000056066, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
61,41836,Y,Severe,BP36#1,1936,78,16.500000000000000,0,POGR,C, ,22.000000000000000,0.000000000000000,3610,601242.103499999968335,557182.911399999982677,601254.872699999948964,557193.361200000043027, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
62,41836,Y,Severe,BP36#1,1936,78,18.000000000000000,0,PIST,O, ,9.400000000000000,0.000000000000000,3611,601242.103499999968335,557182.911399999982677,601256.033500000019558,557194.311100000049919, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
63,41836,Y,Severe,BP36#1,1936,78,16.000000000000000,0,PIST,O, ,14.199999999999999,0.000000000000000,3612,601242.103499999968335,557182.911399999982677,601249.082099999999627,557197.309299999964423, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
64,41836,Y,Severe,BP36#1,1936,78,15.500000000000000,0,POGR,B,X,13.100000000000000,2.000000000000000,3613,601242.103499999968335,557182.911399999982677,601226.607300000032410,557183.254399999976158, , ,X,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
65,41836,Y,Severe,BP36#1,1936,78,18.000000000000000,0,POGR,C, ,14.199999999999999,0.000000000000000,3614,601242.103499999968335,557182.911399999982677,601224.107899999944493,557183.309699999983422, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
66,41836,Y,Severe,BP36#1,1936,78,13.500000000000000,0,POGR,C, ,17.199999999999999,0.000000000000000,3615,601242.103499999968335,557182.911399999982677,601253.590699999942444,557190.003200000035577, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
67,41836,Y,Severe,BP36#1,1936,78,16.500000000000000,0,QURU,C, ,32.899999999999999,0.000000000000000,3616,601242.103499999968335,557182.911399999982677,601237.774300000048243,557198.833300000056624, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
68,41836,Y,Severe,BP36#1,1936,78,13.500000000000000,0,PIST,O, ,11.800000000000001,0.000000000000000,3617,601242.103499999968335,557182.911399999982677,601250.882400000002235,557172.655600000056438, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
69,41836,Y,Severe,BP36#1,1936,78,18.000000000000000,0,PIST,O, ,8.000000000000000,0.000000000000000,3618,601242.103499999968335,557182.911399999982677,601232.311100000049919,557167.808100000023842, , ,O,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
70,41836,Y,Severe,BP36#1,1936,78,11.500000000000000,0,POGR,D, ,14.900000000000000,0.000000000000000,3619,601242.103499999968335,557182.911399999982677,601231.075900000054389,557186.173500000033528, , ,D,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
71,41836,Y,Severe,BP36#1,1936,78,12.500000000000000,0,POGR,B,X,16.199999999999999,0.000000000000000,3620,601242.103499999968335,557182.911399999982677,601230.116900000022724,557186.457199999946170, , ,XC,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
72,41836,Y,Severe,BP36#1,1936,78,14.000000000000000,0,ACRU,C, ,21.300000000000001,0.000000000000000,3621,601242.103499999968335,557182.911399999982677,601244.079200000036508,557169.051499999943189,Do not band, ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
73,41836,Y,Severe,BP36#1,1936,78,14.000000000000000,0,ACRU,C, ,18.000000000000000,0.000000000000000,3622,601242.103499999968335,557182.911399999982677,601244.079200000036508,557169.051499999943189, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
74,41836,Y,Severe,BP36#1,1936,78,14.000000000000000,0,ACRU,C, ,11.100000000000000,0.000000000000000,3623,601242.103499999968335,557182.911399999982677,601244.079200000036508,557169.051499999943189, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
75,41836,Y,Severe,BP36#1,1936,78,16.000000000000000,0,POGR,C, ,16.300000000000001,0.000000000000000,3624,601242.103499999968335,557182.911399999982677,601242.103499999968335,557198.911399999982677, , ,C,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich
76,41836,Y,Severe,BP36#1,1936,78,16.000000000000000,0,POGR,D, ,22.600000000000001,0.000000000000000,3625,601242.103499999968335,557182.911399999982677,601226.760699999984354,557187.449999999953434, , ,D,{00000000-0000-0000-0000-000000000000},3/10/2015 17:14:12,jtallant_umich,3/10/2015 17:14:12,jtallant_umich