Site ID (NEON),Site ID alias 1 (usiteid),Plot ID (NEON),Pedon ID (pedon_key),Soil origin regulatory category,State of origin,Sample ID (Layer NK),Sample mass shipped (not incl container),layer_sequence,hzn_top,hzn_bot,hzn_desgn,c_tot,n_tot,Bulk density sample date,Bulk density unique ID (uid),bulkDensMethodPub,bulkDensMethod,bulkDensSampleType,bulkDensCenterDepth,bulkDensTopDepth,bulkDensBottomDepth,bulkDensThirdBar,bulkDensOvenDry,bulkDensFieldMoist,Container type,Row,Shelf,Unit,Location,Subsampling,Sample notes
ABBY,S2017WA011001,ABBY_001,74590,REGULATED (NE Dept. Ag.),WA,17N04435,48,1,0,9,Oi,37.2,1.111,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011001,ABBY_001,74590,REGULATED (NE Dept. Ag.),WA,17N04436,175.4,2,9,23,A,6.33,0.331,8/3/2017,b5efa32e-2d7e-4138-98e2-342b2ba0e755,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,16,9,23,0.87,0.94,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011001,ABBY_001,74590,REGULATED (NE Dept. Ag.),WA,17N04437,173.5,3,23,44,Bw1,2.88,0.185,8/3/2017,87922120-c127-40e5-8693-7e51bfc8deb0,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,33.5,23,44,0.91,0.97,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011001,ABBY_001,74590,REGULATED (NE Dept. Ag.),WA,17N04438,185.7,4,44,55,Bw2,1.26,0.103,8/3/2017,731616ba-1196-45bc-9eaf-f241652710d3,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,49.5,44,55,1.08,1.14,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011001,ABBY_001,74590,REGULATED (NE Dept. Ag.),WA,17N04439,126.7,5,55,100,2Bw3,0.49,0.062,8/3/2017,db107ddb-0790-4fd2-b1e9-2a29b215be23,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,77.5,55,100,1.38,1.45,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011002,ABBY_002,74591,REGULATED (NE Dept. Ag.),WA,17N04440,70.2,6,0,1,Oi,44.8,1.298,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011002,ABBY_002,74591,REGULATED (NE Dept. Ag.),WA,17N04441,177.4,7,1,15,A1,11.49,0.492,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011002,ABBY_002,74591,REGULATED (NE Dept. Ag.),WA,17N04442,165.7,8,15,31,A2,9.76,0.471,7/17/2017,d258dbcb-6d85-4bc2-9e41-5d66731c0193,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,23,15,31,0.76,0.86,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011002,ABBY_002,74591,REGULATED (NE Dept. Ag.),WA,17N04443,135.5,9,31,48,Bw1,4.83,0.28,7/17/2017,05ed000d-331b-4d88-be93-61cdedb4e8d2,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,39.5,31,48,0.87,0.92,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011002,ABBY_002,74591,REGULATED (NE Dept. Ag.),WA,17N04444,192.7,10,48,67,Bw2,1.37,0.134,7/17/2017,6399adc7-0e3d-4129-ae39-b4154f2d3937,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,57.5,48,67,1.09,1.13,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011002,ABBY_002,74591,REGULATED (NE Dept. Ag.),WA,17N04445,148.1,11,67,100,Bw3,1.06,0.092,7/17/2017,b8c56fb8-38e4-472d-89a1-4e6a19f9fc0b,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,83.5,67,100,1.32,1.37,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011007,ABBY_007,74592,REGULATED (NE Dept. Ag.),WA,17N04446,37.1,12,0,3,Oi,48.42,1.266,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011007,ABBY_007,74592,REGULATED (NE Dept. Ag.),WA,17N04447,155,13,3,26,A1,8.44,0.346,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011007,ABBY_007,74592,REGULATED (NE Dept. Ag.),WA,17N04448,218.1,14,26,53,A2,4.79,0.239,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011007,ABBY_007,74592,REGULATED (NE Dept. Ag.),WA,17N04449,154.8,15,53,69,Bw1,1.9,0.124,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011007,ABBY_007,74592,REGULATED (NE Dept. Ag.),WA,17N04450,171.4,16,69,100,Bw2,1.29,0.124,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011008,ABBY_008,74593,REGULATED (NE Dept. Ag.),WA,17N04451,18.5,17,0,3,Oi,26.57,1.164,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011008,ABBY_008,74593,REGULATED (NE Dept. Ag.),WA,17N04452,162.7,18,3,16,A1,6.95,0.416,7/18/2017,b1a6a1e2-49ea-4c2f-b07d-c8896c8df821,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,9.5,3,16,0.81,0.88,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011008,ABBY_008,74593,REGULATED (NE Dept. Ag.),WA,17N04453,169.9,19,16,34,A2,4.52,0.29,7/18/2017,dda16bb0-ef44-4412-9ab4-ecb05dd9f382,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,25,16,34,1.04,1.1,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011008,ABBY_008,74593,REGULATED (NE Dept. Ag.),WA,17N04454,205.2,20,34,61,AB,1.13,0.123,7/18/2017,62b5dd1d-b062-4ed4-9631-fc8a602c29bf,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,47.5,34,61,1.26,1.35,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011008,ABBY_008,74593,REGULATED (NE Dept. Ag.),WA,17N04455,183.6,21,61,100,Bw,0.49,0.082,7/18/2017,a6b711dd-4bf1-4b25-b725-44f7c187c953,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,80.5,61,100,1.24,1.34,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011009,ABBY_009,74594,REGULATED (NE Dept. Ag.),WA,17N04456,154.3,22,0,7,A1,7.78,0.365,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011009,ABBY_009,74594,REGULATED (NE Dept. Ag.),WA,17N04457,139.7,23,7,25,A2,4.41,0.27,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011009,ABBY_009,74594,REGULATED (NE Dept. Ag.),WA,17N04458,174.2,24,25,57,AB,2.02,0.155,7/19/2017,03d9d1bc-1efe-417e-ab50-a06ad9a3d9f6,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,41,25,57,0.99,1.04,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011009,ABBY_009,74594,REGULATED (NE Dept. Ag.),WA,17N04459,164,25,57,100,Bw,0.9,0.103,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011011,ABBY_011,74595,REGULATED (NE Dept. Ag.),WA,17N04460,167.5,26,0,20,A,6.51,0.365,7/20/2017,9600a74b-2a33-4763-9a44-eb18841c5b6d,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,10,0,20,0.92,1.02,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011011,ABBY_011,74595,REGULATED (NE Dept. Ag.),WA,17N04461,148.6,27,20,38,Bw1,3.6,0.269,7/20/2017,7134bb11-6eb3-4cfb-8f3b-3d46a6da5be2,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,29,20,38,0.95,1.04,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011011,ABBY_011,74595,REGULATED (NE Dept. Ag.),WA,17N04462,177.2,28,38,49,Bw2,1.48,0.134,7/20/2017,39ac8098-565c-4a00-9472-21ef74336494,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,43.5,38,49,1.02,1.09,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011011,ABBY_011,74595,REGULATED (NE Dept. Ag.),WA,17N04463,192.3,29,49,100,2BC,0.21,0.082,7/20/2017,bca635c3-58a0-4670-9275-02d78b7c051d,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,74.5,49,100,1.35,1.51,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011016,ABBY_016,74596,REGULATED (NE Dept. Ag.),WA,17N04464,59,30,0,3,Oi,33.63,1.283,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011016,ABBY_016,74596,REGULATED (NE Dept. Ag.),WA,17N04465,147.7,31,3,17,A,3.94,0.237,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011016,ABBY_016,74596,REGULATED (NE Dept. Ag.),WA,17N04466,130.7,32,17,46,Bw1,2.71,0.175,7/20/2017,48a283b8-fbbe-4c5c-bd9c-c3b3ba3ff661,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,31.5,17,46,1.09,1.19,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011016,ABBY_016,74596,REGULATED (NE Dept. Ag.),WA,17N04467,172.4,33,46,75,Bw2,2.64,0.175,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011016,ABBY_016,74596,REGULATED (NE Dept. Ag.),WA,17N04468,147.2,34,75,100,2Cg,0.97,0.113,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011017,ABBY_017,74597,REGULATED (NE Dept. Ag.),WA,17N04469,90,35,0,7,Oi,38.69,1.015,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011017,ABBY_017,74597,REGULATED (NE Dept. Ag.),WA,17N04470,140.6,36,7,19,A,8.16,0.371,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011017,ABBY_017,74597,REGULATED (NE Dept. Ag.),WA,17N04471,149.1,37,19,36,AB,8.23,0.424,7/18/2017,5171d54b-b6b2-422a-ab2c-d261dde471aa,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,27.5,19,36,1.05,1.16,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011017,ABBY_017,74597,REGULATED (NE Dept. Ag.),WA,17N04472,197.2,38,36,62,Bw1,2.96,0.209,7/18/2017,bae7cb1e-2b69-4e3d-8ab2-ba94ae3586b6,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,49,36,62,1.04,1.15,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011017,ABBY_017,74597,REGULATED (NE Dept. Ag.),WA,17N04473,192.1,39,62,78,Bw2,2.02,0.157,7/18/2017,e05ec79e-ae2b-47e2-b6a6-8e47e5a0fa72,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,70,62,78,1.08,1.23,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011017,ABBY_017,74597,REGULATED (NE Dept. Ag.),WA,17N04474,195.4,40,78,100,Bw3,0.97,0.105,7/18/2017,2e1a4510-e812-4783-ba69-d681ec45823c,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,89,78,100,1.16,1.3,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011019,ABBY_019,74598,REGULATED (NE Dept. Ag.),WA,17N04475,163,41,0,9,A,7.07,0.435,7/19/2017,127ac35f-3153-4f83-aecf-2004bc853670,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,4.5,0,9,0.81,0.88,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011019,ABBY_019,74598,REGULATED (NE Dept. Ag.),WA,17N04476,181,42,9,25,AB,5.21,0.341,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011019,ABBY_019,74598,REGULATED (NE Dept. Ag.),WA,17N04477,162.6,43,25,69,Bw1,1.1,0.123,7/19/2017,c1ee73b2-93a6-4ec3-8227-ef583a76a391,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,47,25,69,1.26,1.33,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011019,ABBY_019,74598,REGULATED (NE Dept. Ag.),WA,17N04478,167.4,44,69,100,Bw2,0.39,0.082,7/19/2017,f8c3c11d-fd42-4163-a2fc-97c5a3eda03c,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,84.5,69,100,1.32,1.4,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011020,ABBY_020,74599,REGULATED (NE Dept. Ag.),WA,17N04479,11.2,45,0,3,Oi,35.42,1.29,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011020,ABBY_020,74599,REGULATED (NE Dept. Ag.),WA,17N04480,151.2,46,3,18,A1,8.08,0.438,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011020,ABBY_020,74599,REGULATED (NE Dept. Ag.),WA,17N04481,201.2,47,18,46,2A2,5.9,0.333,7/19/2017,4f74c217-3b75-4489-9b4e-9f98710ab73e,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,32,18,46,1.1,1.18,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011020,ABBY_020,74599,REGULATED (NE Dept. Ag.),WA,17N04482,182.2,48,46,89,2Bw1,3.83,0.186,7/19/2017,6be7cb67-429a-4e4e-a95e-92948bc3b560,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,67.5,46,89,0.82,0.86,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011020,ABBY_020,74599,REGULATED (NE Dept. Ag.),WA,17N04483,218.5,49,89,100,2Bw2,1.08,0.124,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011021,ABBY_021,74600,REGULATED (NE Dept. Ag.),WA,17N04484,60.8,50,0,4,Oi,43,1.579,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011021,ABBY_021,74600,REGULATED (NE Dept. Ag.),WA,17N04485,141.6,51,4,18,A,9.9,0.501,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011021,ABBY_021,74600,REGULATED (NE Dept. Ag.),WA,17N04486,169,52,18,35,AB,5.21,0.279,7/20/2017,c854789d-64e4-4266-a5e0-e96bc678162c,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,26.5,18,35,1.02,1.08,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011021,ABBY_021,74600,REGULATED (NE Dept. Ag.),WA,17N04487,207.7,53,35,67,Bw1,1.04,0.113,7/20/2017,8fa934d5-0063-4c56-af26-d36c6a57efa3,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,51,35,67,1.16,1.2,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011021,ABBY_021,74600,REGULATED (NE Dept. Ag.),WA,17N04488,223.7,54,67,100,Bw2,0.7,0.092,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011023,ABBY_023,74601,REGULATED (NE Dept. Ag.),WA,17N04489,144.1,55,0,21,A,7.74,0.512,7/19/2017,bd54f498-4bdd-434c-8182-b7bda64ebcfc,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,10.5,0,21,0.99,1.1,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011023,ABBY_023,74601,REGULATED (NE Dept. Ag.),WA,17N04490,195.9,56,21,46,Bw1,3.33,0.238,7/19/2017,e64149af-a360-41ea-98ad-1ceffffe381f,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,33.5,21,46,1.06,1.17,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011023,ABBY_023,74601,REGULATED (NE Dept. Ag.),WA,17N04491,211.5,57,46,100,2Bw2,0.61,0.104,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011026,ABBY_026,74602,REGULATED (NE Dept. Ag.),WA,17N04492,126.9,58,0,7,A,7.98,0.543,7/18/2017,486a52cf-a39e-4b69-b377-48f0e906d609,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,3.5,0,7,0.88,1.04,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011026,ABBY_026,74602,REGULATED (NE Dept. Ag.),WA,17N04493,160.3,59,7,19,BA,4.02,0.302,7/18/2017,4a310c23-12df-494c-a99e-022215977548,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,13,7,19,1.2,1.36,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011026,ABBY_026,74602,REGULATED (NE Dept. Ag.),WA,17N04494,175.6,60,19,51,Bw1,2.07,0.197,7/18/2017,fd3a949c-a38d-4c6a-94cd-362ac36079ec,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,35,19,51,1.18,1.35,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011026,ABBY_026,74602,REGULATED (NE Dept. Ag.),WA,17N04495,204.5,61,51,71,Bw2,1.2,0.104,7/18/2017,6412c4f6-d12f-4e0c-ba92-82ea404bd293,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,61,51,71,1.2,1.39,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011026,ABBY_026,74602,REGULATED (NE Dept. Ag.),WA,17N04496,132.3,62,71,100,2C,0.38,0.103,7/18/2017,6db7df0d-ff89-40a8-8d39-a9b61a14b32f,"Kellogg Soil Survey Laboratory Methods Manual, Soil Survey Investigations Report No. 42 Version 5.0, Issued 2014","Bulk Density, Clods (3B1)",clod,85.5,71,100,0.86,0.94,NA,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011028,ABBY_028,74603,REGULATED (NE Dept. Ag.),WA,17N04497,158,63,0,14,A1,6.9,0.407,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011028,ABBY_028,74603,REGULATED (NE Dept. Ag.),WA,17N04498,173.9,64,14,36,A2,6.59,0.439,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011028,ABBY_028,74603,REGULATED (NE Dept. Ag.),WA,17N04499,170.9,65,36,51,Bw,4.08,0.313,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011028,ABBY_028,74603,REGULATED (NE Dept. Ag.),WA,17N04500,180.5,66,51,85,2BC,1.41,0.167,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011063,ABBY_063,74604,REGULATED (NE Dept. Ag.),WA,17N04502,148.4,69,2,20,A,7.87,0.384,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011063,ABBY_063,74604,REGULATED (NE Dept. Ag.),WA,17N04503,164.5,70,20,48,AB,5.57,0.289,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011063,ABBY_063,74604,REGULATED (NE Dept. Ag.),WA,17N04504,195.6,71,48,79,Bw1,2.82,0.185,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
ABBY,S2017WA011063,ABBY_063,74604,REGULATED (NE Dept. Ag.),WA,17N04505,152.7,72,79,100,Bw2,1.73,0.103,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185001,BARR_001,74621,UNREGULATED,AK,18N05554,134.1,3,23,56,Cgjj/Oajj,18.14,0.935,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185001,BARR_001,74621,UNREGULATED,AK,18N05555,93.9,4,56,100,Cgjjf/Oajjf,27.51,1.658,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185004,BARR_004,74622,UNREGULATED,AK,18N05557,205.5,7,10,34,Cg,3.59,0.257,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185004,BARR_004,74622,UNREGULATED,AK,18N05558,116.3,8,34,52,Cf,6.74,0.365,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185005,BARR_005,74623,UNREGULATED,AK,18N05559,69.6,9,0,18,Oe,32.09,1.965,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185005,BARR_005,74623,UNREGULATED,AK,18N05560,103,10,18,33,Ajj/Cgjj,11.98,0.649,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185005,BARR_005,74623,UNREGULATED,AK,18N05561,220.4,11,33,62,Cgjjf/Ajjf1,1.86,0.152,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185005,BARR_005,74623,UNREGULATED,AK,18N05562,296,12,62,100,Cgjjf/Ajjf2,1.19,0.071,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185008,BARR_008,74624,UNREGULATED,AK,18N05563,9.4,13,0,32,Oi,47.14,1.682,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185008,BARR_008,74624,UNREGULATED,AK,18N05564,38.5,14,32,56,Oa,44.58,2.305,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185011,BARR_011,74625,UNREGULATED,AK,18N05565,15.2,15,4,24,Oe,33.98,1.585,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185011,BARR_011,74625,UNREGULATED,AK,18N05566,106.1,16,24,56,Oe/Cgjj,8.45,0.436,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185011,BARR_011,74625,UNREGULATED,AK,18N05567,195,17,56,100,Cf,3.08,0.277,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185012,BARR_012,74626,UNREGULATED,AK,18N05568,70.3,18,0,12,Oe,25.48,1.613,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185012,BARR_012,74626,UNREGULATED,AK,18N05569,143.3,19,12,29,Bg,7.49,0.5,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185012,BARR_012,74626,UNREGULATED,AK,18N05570,155.4,20,29,60,Cgjj/Oajj,4.84,0.34,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185012,BARR_012,74626,UNREGULATED,AK,18N05571,120.8,21,60,100,Cgjjf/Oajjf,9.03,0.597,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185014,BARR_014,74627,UNREGULATED,AK,18N05573,114.2,23,27,51,Oejj/Cgjj,6.4,0.364,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185014,BARR_014,74627,UNREGULATED,AK,18N05574,132.6,24,51,100,Cgjjf/Oejjf,3.98,0.256,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185015,BARR_015,74628,UNREGULATED,AK,18N05575,134.5,25,0,40,Cgjj/Oejj,8.58,0.574,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185015,BARR_015,74628,UNREGULATED,AK,18N05576,184.5,26,40,100,Cfg,4.64,0.268,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185018,BARR_018,74629,UNREGULATED,AK,18N05578,226.8,28,10,30,Cg1,3.89,0.31,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185018,BARR_018,74629,UNREGULATED,AK,18N05579,214.8,29,30,61,Cg2,3.51,0.309,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185018,BARR_018,74629,UNREGULATED,AK,18N05580,142.7,30,61,100,Cfg,8.94,0.654,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185019,BARR_019,74630,UNREGULATED,AK,18N05581,59.8,31,0,54,Oe,34.46,1.919,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185019,BARR_019,74630,UNREGULATED,AK,18N05582,11.6,32,54,100,Oejjf/Cjjf,16.32,0.982,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185021,BARR_021,74631,UNREGULATED,AK,18N05583,120.9,33,11,32,Cgjj/O1,12.01,0.741,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185021,BARR_021,74631,UNREGULATED,AK,18N05584,174.2,34,32,56,Cgjj/O2,7.1,0.512,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185021,BARR_021,74631,UNREGULATED,AK,18N05585,114.9,35,56,100,Cgjjf/Ojjf,15.64,0.991,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185022,BARR_022,74632,UNREGULATED,AK,18N05586,20.8,36,0,30,Oe,48.01,2.136,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185022,BARR_022,74632,UNREGULATED,AK,18N05587,181.6,37,30,52,Cgjj/Oajj,5.01,0.341,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,
BARR,S2018AK185024,BARR_024,74633,UNREGULATED,AK,18N05589,112.4,39,26,54,Ojj/Cgjj,11.49,0.538,,,,,,,,,,,,KSSL standard working pint (paper carton),,,,,,